﻿NO;"RAPOR NO";GİZLİ;"RAPOR ADI";YILI;YAZARLAR;İLİ;İLÇESİ;KONUSU
26;23;A;"ANADOLU KÖMÜRLÜ ARAZİ TEŞEKKÜLATININ PALEOJEOGRAFİ VE JEOLOJİ BAKIMINDAN TETKİKİ";1931;"M. LUCIUS";ZONGULDAK;EREĞLİ;"KÖMÜR TAŞ KÖMÜRÜ"
27;23;A;"ANADOLU KÖMÜRLÜ ARAZİ TEŞEKKÜLATININ PALEOJEOGRAFİ VE JEOLOJİ BAKIMINDAN TETKİKİ";1931;"M. LUCIUS";ZONGULDAK;MERKEZ;"KÖMÜR TAŞ KÖMÜRÜ"
28;24;A;"ALTINCI MENZİL MÜFETTİŞLİĞİ MINTIKASI DAHİLİNDE BULUNAN KÖMÜR HAVZASINA VE PETROL KAYNAKLARINA YAPILAN BİR SEYAHAT HAKKINDA RAPOR";1916;ANTON;ZONGULDAK;;"KÖMÜR TAŞ KÖMÜRÜ"
29;25;HÖ;"TÜRKİYEDE KÖMÜR VE PETROL ZUHURATI HAKKINDA RAPOR";1910;"W. FİSCHBACH";TÜRKİYE;;"KÖMÜR LİNYİT"
30;25;HÖ;"TÜRKİYEDE KÖMÜR VE PETROL ZUHURATI HAKKINDA RAPOR";1910;"W. FİSCHBACH";TÜRKİYE;;PETROL
31;26;A;"EREĞLİ-İNCEBOLU KÖMÜR HAVZASININ VUSATI HAKKINDA BİRİNCİ RAPOR";1935;-;KARABÜK;EFLANİ;"KÖMÜR TAŞ KÖMÜRÜ"
32;26;A;"EREĞLİ-İNCEBOLU KÖMÜR HAVZASININ VUSATI HAKKINDA BİRİNCİ RAPOR";1935;-;KASTAMONU;;"KÖMÜR TAŞKÖMÜRÜ"
33;26;A;"EREĞLİ-İNCEBOLU KÖMÜR HAVZASININ VUSATI HAKKINDA BİRİNCİ RAPOR";1935;-;ZONGULDAK;EREĞLİ;"KÖMÜR TAŞ KÖMÜRÜ"
34;27;A;"AZDAVAY VE KARAFASLI TAŞKÖMÜRÜ MINTIKASI HAKKINDA RAPOR";1936;"P. ARNİ";KASTAMONU;AZDAVAY;"KÖMÜR TAŞKÖMÜRÜ"
35;28;A;"EREĞLİ ZONGULDAK İNEBOLU SAFRANBOLU KASTAMONU KÖMÜR HAVZASI HAKKINDA RAPOR";1937;"B.GRANIGG, E. CLAR";KASTAMONU;İNEBOLU;"KÖMÜR TAŞ KÖMÜRÜ"
36;28;A;"EREĞLİ ZONGULDAK İNEBOLU SAFRANBOLU KASTAMONU KÖMÜR HAVZASI HAKKINDA RAPOR";1937;"B.GRANIGG, E. CLAR";KASTAMONU;AZDAVAY;"KÖMÜR TAŞ KÖMÜRÜ"
37;28;A;"EREĞLİ ZONGULDAK İNEBOLU SAFRANBOLU KASTAMONU KÖMÜR HAVZASI HAKKINDA RAPOR";1937;"B.GRANIGG, E. CLAR";KASTAMONU;AZDAVAY;"KÖMÜR TAŞKÖMÜRÜ"
38;28;A;"EREĞLİ ZONGULDAK İNEBOLU SAFRANBOLU KASTAMONU KÖMÜR HAVZASI HAKKINDA RAPOR";1937;"B.GRANIGG, E. CLAR";ZONGULDAK;EREĞLİ;"KÖMÜR TAŞ KÖMÜRÜ"
39;29;A;"ÇARŞAMBA AZDAVAY HAVALİSİ ETÜTLERİ HAKKINDA RAPOR";1937;"W. GRANCY";KASTAMONU;AZDAVAY;"KÖMÜR TAŞ KÖMÜRÜ"
40;29;A;"ÇARŞAMBA AZDAVAY HAVALİSİ ETÜTLERİ HAKKINDA RAPOR";1937;"W. GRANCY";SAMSUN;ÇARŞAMBA;"KÖMÜR LİNYİT"
41;30;A;"TAŞKÖMÜRÜ ÜMİT EDİLEN ARIT DERE GÜREN DERE VE PELİT OVASI SAHALARINDA YAPILAN JEOLOJİK TETKİK";1937;"W. GRANCY";"BARTIN ";ULUS;"KÖMÜR TAŞKÖMÜRÜ"
42;30;A;"TAŞKÖMÜRÜ ÜMİT EDİLEN ARIT DERE GÜREN DERE VE PELİT OVASI SAHALARINDA YAPILAN JEOLOJİK TETKİK";1937;"W. GRANCY";KASTAMONU;AZDAVAY;"KÖMÜR TAŞKÖMÜRÜ"
43;30;A;"TAŞKÖMÜRÜ ÜMİT EDİLEN ARIT DERE GÜREN DERE VE PELİT OVASI SAHALARINDA YAPILAN JEOLOJİK TETKİK";1937;"W. GRANCY";ZONGULDAK;CİDE;"KÖMÜR TAŞKÖMÜRÜ"
44;31;A;"AZDAVAY KARAFASIL HAVALİSİNDE YAPILAN ETÜTLER HAKKINDA MÜTALAALAR";1937;"W. GRANCY";KASTAMONU;AZDAVAY;"KÖMÜR TAŞ KÖMÜRÜ"
45;32;A;"GERENİZ İLE HASKÖYDEKİ LİNYİT ZUHURATI HAKKINDA RAPOR";1935;"S. ÖNAT";AYDIN;GÜNYÜZÜ;"KÖMÜR LİNYİT"
46;33;A;"KOÇHİSAR MEKŞUF LİNYİT MADENİ";-;-;ANKARA;ŞEREFLİKOÇHİSAR;"KÖMÜR LİNYİT"
47;34;A;"ERZURUM VİLAYETİ LİNYİTLERİ HAKKINDA RAPOR";-;"SADİ ÖNAT";AĞRI;BOZYAZI;"KÖMÜR LİNYİT"
48;34;A;"ERZURUM VİLAYETİ LİNYİTLERİ HAKKINDA RAPOR";-;"SADİ ÖNAT";ERZURUM;HORASAN;"KÖMÜR LİNYİT"
49;34;A;"ERZURUM VİLAYETİ LİNYİTLERİ HAKKINDA RAPOR";-;"SADİ ÖNAT";TRABZON;;"KÖMÜR LİNYİT"
50;35;A;"ÇELTİK LİNYİT MADENİ  HAKKINDA RAPOR";-;"SADİ ÖNAT";AMASYA;SULUOVA;"KÖMÜR LİNYİT"
51;36;A;"YERKÖY LİNYİT MADENİ  HAKKINDA RAPOR";-;-;YOZGAT;YERKÖY;"KÖMÜR LİNYİT"
52;37;A;"CUMAOVASI NAHİYESİNİN 12 KİLOMETRE CENUBUNDA VE YENİKÖYÜN 500 M GARBİNDE KÖMÜR ZUHURATI";-;"SADİ ÖNAT";İZMİR;;"KÖMÜR LİNYİT"
53;38;A;"KIZILCAHAMAM HAVZASININ ŞEYHLER NAHİYESİNE BAĞLI ÇORMAN KÖYÜNÜN 500 M ŞİMALİ GARBİSİNDEKİ LİNYİT MOSTRASI";-;-;ANKARA;KIZILCAHAMAM;"KÖMÜR LİNYİT"
54;39;A;"KAYI VE BUCUK KÖYLERİNDEKİ MEKŞUF RUHSATLI LİNYİT MADENİ";-;-;ANKARA;;"KÖMÜR LİNYİT"
55;40;A;"SARIKÖY CIVARINDA ÇATTEPE MEVKİİNDEKİ LİNYİT KÖMÜRÜ HAKKINDA RAPOR";1925;-;ANKARA;-;"KÖMÜR LİNYİT"
56;41;A;"BİLECİK SÖĞÜT ŞOSESİNİN BİLECİK İSTASYONUNDAN İTİBAREN 14.KİLOMETRESİNDEKİ LİNYİT MADENİ";1935;"SADİ ÖNAT";BİLECİK;MERKEZ;"KÖMÜR LİNYİT"
57;42;A;"KOZ ÇEŞME KÖMÜR YATAKLARI RAPORU";1907;"GİOVE LOUVAİNE";ÇANAKKALE;HALKAPINAR;"KÖMÜR LİNYİT"
58;43;A;"BOZÖYÜK KÖMÜR YATAKLARI";1915;"A. SEPHERIADES";BİLECİK;KUMLU;"KÖMÜR LİNYİT"
59;44;A;"MAYIS HAZİRAN 1903 YILI ZARFINDA ANADOLU DEMİRYOLLARI GÜZERGAHI MUHİTİNDE TEZAHÜREDEN KÖMÜRLER HAKKINDA RAPOR";1903;POHL;AFYONKARAHİSAR;;"KÖMÜR LİNYİT"
60;44;A;"MAYIS HAZİRAN 1903 YILI ZARFINDA ANADOLU DEMİRYOLLARI GÜZERGAHI MUHİTİNDE TEZAHÜREDEN KÖMÜRLER HAKKINDA RAPOR";1903;POHL;BİLECİK;MERKEZ;"KÖMÜR LİNYİT"
61;44;A;"MAYIS HAZİRAN 1903 YILI ZARFINDA ANADOLU DEMİRYOLLARI GÜZERGAHI MUHİTİNDE TEZAHÜREDEN KÖMÜRLER HAKKINDA RAPOR";1903;POHL;KÜTAHYA;TAVŞANLI;"KÖMÜR LİNYİT"
62;45;A;"ANADOLU OSMANLI DEMİR YOLU UMUM MÜDÜRLÜĞÜNE";1915;CORVOUNİDES;SAKARYA;HENDEK;"KÖMÜR LİNYİT"
63;46;A;"BİLECİK CİVARI LİNYİT MOSTRALARI";-;-;BİLECİK;;"KÖMÜR LİNYİT"
64;47;A;"NAZİLLİ CIVARINDAKİ LİNYİT DEPOSİTLERİNİN EHEMMİYETİ";1935;"SİDNEY PAİGE";AYDIN;GÜNYÜZÜ;"KÖMÜR LİNYİT"
65;48;A;"OSMANLI ANADOLU DEMİRYOLLARI UMUM MÜDÜRLÜĞÜ GÜRE YAKININDA DEREKÖY LİNYİT (BİLECİK)";1915;CORVOUNİDES;BİLECİK;MERKEZ;"KÖMÜR LİNYİT"
66;49;A;"ANADOLU OSMANLI DEMİRYOLLARI MÜDÜRİYETİ SEYİTÖMER LİNYİTİ";1915;CORVOUNİDES;KÜTAHYA;TAVŞANLI;"KÖMÜR LİNYİT"
67;50;A;"SEYİTÖMER LİNYİTİ";1916;CORVOUNİDES;KÜTAHYA;TAVŞANLI;"KÖMÜR LİNYİT"
68;51;A;"OSMANLI ANADOLU DEMİRYOLLARI UMUM MÜDÜRLÜĞÜ YONGALIK VE KARAPÜRÇEK LİNYİTİ";1915;CORVOUNİDES;İSTANBUL;;"KÖMÜR LİNYİT"
69;52;A;"TAVŞANLI LİNYİTLERİ";1915;CORVOUNİDES;KÜTAHYA;TAVŞANLI;"KÖMÜR LİNYİT"
70;53;A;"ANADOLU OSMANLI DEMİRYOLLARI UMUM MÜDÜRLÜĞÜ KÜREK LİNYİT DAMARI RAPORU";1915;CORVOUNİDES;BİLECİK;;"KÖMÜR LİNYİT"
71;54;A;"ANADOLU OSMANLI ŞİMENDİFER UMUM MÜDÜRLÜĞÜ BAHÇECİK VE YALOVA CİVARINDAKİ LİNYİT";1915;CORVOUNİDES;YALOVA;MERKEZ;"KÖMÜR LİNYİT"
72;55;A;"ANADOLU OSMANLI ŞİMENDİFERİNİN UMUMİ İSTİKAMETİNDEKİ BOZÖYÜK LİNYİT MADENLERİNE AİT RAPOR";1915;CORVOUNİDES;BİLECİK;KUMLU;"KÖMÜR LİNYİT"
73;56;A;"BOZÜYÜK YONCALI DERE MADENİ";1915;CORVOUNIDES.G;BİLECİK;KUMLU;"KÖMÜR LİNYİT"
74;57;A;"OSMANLI ANADOLU ŞİMENDİFER UMUM MÜDÜRLÜĞÜ ÇORAK LİNYİT MADENİNE AİT RAPOR";1915;CORVOUNİDES;BOLU;MENGEN;"KÖMÜR LİNYİT"
75;58;A;"ERZURUM VİLAYETİ LİNYİTİ";1912;"J. ROUSSEL";ERZURUM;İSPİR;"KÖMÜR LİNYİT"
76;58;A;"ERZURUM VİLAYETİ LİNYİTİ";1912;"J. ROUSSEL";ERZURUM;NARMAN;"KÖMÜR LİNYİT"
77;58;A;"ERZURUM VİLAYETİ LİNYİTİ";1912;"J. ROUSSEL";ERZURUM;PASİNLER;"KÖMÜR LİNYİT"
78;59;A;"TÜRKİYE KÖMÜR İŞLETMESİ OSMANLI ANONİM ŞİRKETİ ERZURUM VİLAYETİ LİNYİTİ ";-;-;ERZURUM;;"FİZİBİLİTE ETÜDÜ"
79;59;A;"TÜRKİYE KÖMÜR İŞLETMESİ OSMANLI ANONİM ŞİRKETİ ERZURUM VİLAYETİ LİNYİTİ ";-;-;ERZURUM;;"KÖMÜR LİNYİT"
80;60;A;"MR.ROUSSELİN MÜTEMMİM RAPORUNDAN";-;"M. ROUSSEL";ERZURUM;;"FİZİBİLİTE ETÜDÜ"
81;60;A;"MR.ROUSSELİN MÜTEMMİM RAPORUNDAN";-;"M. ROUSSEL";ERZURUM;;"KÖMÜR LİNYİT"
82;61;A;"SOMA LİNYİT MADENİ HAKKINDA RAPOR";1933;-;MANİSA;SOMA;"KÖMÜR LİNYİT"
83;62;A;"ERZURUM VİLAYETİNİN OLTU KAZASI DAHİLİNDEKİ BALKAYA LİNYİT MADENİ HAKKINDA RAPOR ";-;-;ERZURUM;OLTU;"KÖMÜR LİNYİT"
84;63;A;"ANADOLU LİNYİT ZUHURATI HAKKINDA MUHTIRA";-;-;TÜRKİYE;;"KÖMÜR LİNYİT"
85;64;A;"MÜHENDİS AUFERMANNIN DEVLET DEMİRYOLLARI CIVARINDA ZUHUR EDEN KÖMÜRLER HAKKINDAKİ RAPOR";1915;AUFERMANN;AFYONKARAHİSAR;MERKEZ;"KÖMÜR LİNYİT"
86;65;A;"DEĞİRMİSAZ KÖMÜRÜ HAKKINDA RAPOR DEĞİRMİSAZDA ACEMOĞLU İMTİYAZ SAHASINDAKİ OCAK YANGINI İLE YAPILACAK MÜCADELE HAKKINDA RAPORLAR";1937;"MR. MÜLLER";KÜTAHYA;TAVŞANLI;"KÖMÜR LİNYİT"
87;66;A;"BOLU KÖMÜRLERİ HAKKINDA RAPOR";1911;"GEORGE LATTERMANN";BOLU;MENGEN;"KÖMÜR LİNYİT"
88;67;A;"KEÇEKAYA MADENİ ANADOLU MÜD. HAYDARPAŞA";-;ZAHRİNGER;AFYONKARAHİSAR;MERKEZ;"KÖMÜR LİNYİT"
89;68;A;"YALOVA LİNYİT MADENLERİNE AİT RAPOR";1913;"STEPH TYPALD YDİAS";YALOVA;MERKEZ;"KÖMÜR LİNYİT"
90;69;A;"BÖZÖYÜK CİVARINDA YONCALI DEREDEKİ LİNYİT ZUHURATI HAKKINDA RAPOR";1916;"MÜH. OLFE";BİLECİK;KUMLU;"KÖMÜR LİNYİT"
91;70;A;"AYDIN VİLAYETİNİN NAZİLLİ KAZASINDA GERENİZ KARİYESİNDE VAKİ LİNYİT MADENİ RAPORU";-;BARKEF;AYDIN;GÜNYÜZÜ;"KÖMÜR LİNYİT"
92;71;A;"ESKİŞEHİR İNÖNÜ BOZÖYÜK VE SÖĞÜT MINTIKALARINDA ZUHUR EDEN LİNYİT YATAKLARI ÜZERİNDE YAPILAN İLK RAPOR";1935;" NADİR ÖNEN";BİLECİK;KUMLU;"KÖMÜR LİNYİT"
93;71;A;"ESKİŞEHİR İNÖNÜ BOZÖYÜK VE SÖĞÜT MINTIKALARINDA ZUHUR EDEN LİNYİT YATAKLARI ÜZERİNDE YAPILAN İLK RAPOR";1935;" NADİR ÖNEN";ESKİŞEHİR;MERKEZ;"KÖMÜR LİNYİT"
94;72;A;"GÜRE CIVARINDA ZUHUR EDEN LİNYİT YATAĞI HAKKINDA TANZİM OLUNAN İLK İSTİKŞAF RAPORU";1935;"NADİR ÖNEN";BİLECİK;MERKEZ;"KÖMÜR LİNYİT"
95;73;A;"BİLECİK VİLAYETİNİN İNÖNÜ MINTIKASINDA YAPILAN ARAMA VE JEOLOJİK TETKİKE AİT RAPOR";1935;"NADİR ÖNEN";BİLECİK;KUMLU;"KÖMÜR LİNYİT"
96;74;A;"BİLECİK KUVARS VE KALKER NUMUNELERİ HAKKINDA TAHLİL RAPORU";1936;MAUCHER;BİLECİK;;KİREÇTAŞI
97;74;A;"BİLECİK KUVARS VE KALKER NUMUNELERİ HAKKINDA TAHLİL RAPORU";1936;MAUCHER;BİLECİK;;KUVARS
98;74;A;"BİLECİK KUVARS VE KALKER NUMUNELERİ HAKKINDA TAHLİL RAPORU";1936;MAUCHER;BİLECİK;;"PETROGRAFİ MİNERALOJİ"
99;75;A;"İNÖNÜ İSTASYONU CİVARINDA LİNYİT ZUHURU";1900;FİSCHBACH;ERZURUM;;"KÖMÜR LİNYİT"
100;76;A;"MARMARA VE ÇANAKKALE SAHİLLERİNDE ZUHUR EDEN LİNYİT YATAKLARI";-;-;ÇANAKKALE;;"KÖMÜR LİNYİT"
101;77;A;"MÜHENDİS FİSCHBACH`IN KÜTAHYA CİVARINDA GÜRAĞAÇ KÖMÜRLERİ HAKKINDA RAPOR";1936;FİSCHBACH;KÜTAHYA;;"KÖMÜR LİNYİT"
102;78;A;"MÜHENDİS FİSCHBACHIN LEFKE KÖMÜR ZUHURU HAKKINDAKİ RAPORU";1900;FİSCHBACH;KIBRIS;;"KÖMÜR LİNYİT"
103;79;A;"FİBERDE ZUHUR EDEN KÖMÜR YATAĞI BOLVADİN CİVARINDA ÇAY İSTASYONUNUN KARŞISI";1901;FİSCHBACH;AFYONKARAHİSAR;ÇAYBAŞI;"KÖMÜR LİNYİT"
104;80;A;"ÇAY LİNYİTİ";1900;FİSCHBACH;AFYONKARAHİSAR;MERKEZ;"KÖMÜR LİNYİT"
105;81;A;"KONYA VİLAYETİ ANTALYA SANCAĞI KEMER KARİYESİ AĞVA MEVKİİNDE ZUHUR EDEN  SİMLİ KURŞUN, BAKIR VE ÇİNKO MADENLERİ RAPORU";1320;"İSTİFANOZ XYDİAS";ANTALYA;;BAKIR
106;81;A;"KONYA VİLAYETİ ANTALYA SANCAĞI KEMER KARİYESİ AĞVA MEVKİİNDE ZUHUR EDEN  SİMLİ KURŞUN, BAKIR VE ÇİNKO MADENLERİ RAPORU";1320;"İSTİFANOZ XYDİAS";ANTALYA;;ÇİNKO
107;81;A;"KONYA VİLAYETİ ANTALYA SANCAĞI KEMER KARİYESİ AĞVA MEVKİİNDE ZUHUR EDEN  SİMLİ KURŞUN, BAKIR VE ÇİNKO MADENLERİ RAPORU";1320;"İSTİFANOZ XYDİAS";KONYA;-;KURŞUN
108;82;A;"BANDIRMA CIVARINDA ZUHUR EDEN TAŞKÖMÜRÜ YATAĞI HAKKINDA RAPOR";1915;AUFERMAN;BALIKESİR;;"KÖMÜR LİNYİT"
109;83;A;"KAYI LİNYİT KÖMÜR MADENİ HAKKINDA RAPOR";1928;"HULUSİ EMİN";ANKARA;EKİNÖZÜ;"KÖMÜR LİNYİT"
110;84;A;"GEDİZ LİNYİT YATAĞI HAKKINDA RAPOR";-;"M. LUCİUS.M";KÜTAHYA;GEDİZ;"KÖMÜR LİNYİT"
111;85;A;"GEDİZ CİVARINDA BULUNAN LİNYİT VE UŞAK MINTIKASINDAKİ KALKER YATAKLARINDA YAPILAN JEOLOJİK TETKİK";1937;"M. LUCİUS";KÜTAHYA;GEDİZ;KİREÇTAŞI
112;85;A;"GEDİZ CİVARINDA BULUNAN LİNYİT VE UŞAK MINTIKASINDAKİ KALKER YATAKLARINDA YAPILAN JEOLOJİK TETKİK";1937;"M. LUCİUS";UŞAK;;"KÖMÜR LİNYİT"
113;86;A;"BUCUK KARİYESİNDE VAKI DEMİR ALİ BEY VE ŞÜREKASI UHDELERİNDE BULUNAN LİNYİT";1928;KUDRET;ANKARA;EKİNÖZÜ;"KÖMÜR LİNYİT"
114;87;A;"BUCUK KARİYESİNDEKİ LİNYİT KÖMÜRÜ HAKKINDA RAPOR";1931;"HULUSİ EMİN";ANKARA;EKİNÖZÜ;"KÖMÜR LİNYİT"
115;88;A;"İMTİYAZI OLUP GÜRAĞAÇ LİNYİT MADENİNE AİT TETKİK RAPORU";1931;SAADETTİN;KÜTAHYA;TAVŞANLI;"KÖMÜR LİNYİT"
116;89;A;"HÜDAVENDİGAR VİLAYETİ DAHİLİNDE GEMLİK YAKININDA VAKİ LİNYİT MADENİ RAPORU";1913;"S. STASSİNOPOUL ";BURSA;ÖZVATAN;"KÖMÜR LİNYİT"
117;90;A;"HAYMANADAKİ SİYAH KEHRİBAR ZUHURU";1329;-;"ANKARA ";HAYMANA;KEHRİBAR
118;91;A;"PAŞA DERESİNDEKİ KÖMÜR MADENİ HAKKINDA RAPOR";1330;-;AMASYA;MERZİFON;"KÖMÜR LİNYİT"
119;92;A;"KİRMASTİ KAZASININ YENİCE KARİYESİNDE VAKİ KÖMÜR MADENİ HAKKINDA RAPOR";1331;-;BURSA;MERKEZ;"KÖMÜR LİNYİT"
120;93;A;"SIRIKLI  LİNYİT MADENİ HAKKINDA RAPOR";1330;KANUNSANİ;AMASYA;MERZİFON;"KÖMÜR LİNYİT"
121;94;A;"HÜDAVENDİGAR VİLAYETİ DAHİLİNDEKİ ERTUĞRUL SANCAĞININ BİLECİK KAZASINDA  SARMAŞIK KARİYESİNİN KUM DERE CİVARI NAM MEVKİDE ZUHUR EDEN KÖMÜR MADENİ";1316;-;BİLECİK;;"KÖMÜR LİNYİT"
122;95;A;"ANKARANIN ZİR NAHİYESİNDEKİ LİNYİT HAKKINDA RAPOR";1929;-;ANKARA;;"KÖMÜR LİNYİT"
123;96;A;"KESTAMBOL LİNYİT YATAĞI TRAKYA ";-;"M. LUCİUS";EDİRNE;MERKEZ;"KÖMÜR LİNYİT"
124;97;A;"LES GİSEMENTS DE LİNYİTE DES ENVİRONS DE TEKİRDAĞ";1927;"M. LUCİUS";TEKİRDAĞ;;"KÖMÜR LİNYİT"
125;98;A;"GEMEREK LİNYİT DAMARI HAKKINDA RAPOR";1928;"M. LUCİUS";SİVAS;GEMEREK;"KÖMÜR LİNYİT"
126;99;A;"KÜTAHYA VİLAYETİNİN SEYİTÖMER TAVŞANLI VE DEĞİRMENSAZ LİNYİT YATAKLARI ÜZERİNDE YAPILAN İLK İSTİKŞAFA AİT RAPORDUR.";1935;"NADİR ÖNEN";KÜTAHYA;TAVŞANLI;"KÖMÜR LİNYİT"
127;100;A;"KÜTAHYANIN 20 KİLOMETRE ŞİMALİNDE SEYİTÖMER KÖYÜ CİVARINDA ZUHUR EDEN LİNYİT YATAĞI ÜZERİNDE YAPILAN İLK TETKİKATA AİT RAPORDUR";1935;"NADİR ÖNEN";KÜTAHYA;TAVŞANLI;"KÖMÜR LİNYİT"
128;101;A;"TAVŞANLI SÜMER SAHASI HAKKINDA RAPOR";1936;ROMBERG;KÜTAHYA;TAVŞANLI;"KÖMÜR LİNYİT"
129;102;A;"TÜRKİYE LİNYİTLERİ HAKKINDA RAPOR";1935;"NADİR ÖNEN";TÜRKİYE;;"KÖMÜR LİNYİT"
130;103;A;"VAN VİLAYETİNİN ŞATAK KAZASININ ŞAHMANIS KÖYÜNDEKİ LİNYİT KÖMÜRÜ HAKKINDA İSTİKŞAF RAPORU";1935;"KAZIM AKYEL";VAN;BAŞKALE;"KÖMÜR LİNYİT"
131;104;A;"BİLECİK KÖMÜR SAHASI HAKKINDA RAPOR";1936;MÜLLER;BİLECİK;;"KÖMÜR LİNYİT"
